﻿Number of Breast Cancer Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
Number of patients with claims,"21,372","24,128","27,809","31,438","34,361","36,677","38,938","40,216","40,734","40,944","41,036","41,685","41,093","40,845","40,171","39,275","38,658","37,076","35,295","33,628","31,019",,,
J0110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0129,#,#,#,#,#,#,#,#,#,12,16,14,18,25,23,17,23,20,18,22,27,,,
J0130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0131,#,#,#,#,#,#,#,#,#,#,#,#,#,214,458,500,534,628,639,674,688,,,
J0132,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,14,#,#,,,
J0133,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0135,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0150,42,53,143,177,157,91,28,73,62,50,30,28,27,20,31,26,#,#,#,#,#,,,
J0151,38,68,119,200,367,46,#,#,#,#,#,#,#,#,#,119,#,#,#,#,#,,,
J0152,#,#,#,#,#,627,785,995,1085,1021,596,316,268,158,128,#,#,#,#,#,#,,,
J0153,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,116,116,110,96,89,,,
J0170,15,39,78,130,154,213,279,307,322,328,384,392,#,#,#,#,#,#,#,#,#,,,
J0171,#,#,#,#,#,#,#,#,#,#,#,#,394,375,366,385,377,357,389,421,344,,,
J0178,#,#,#,#,#,#,#,#,#,#,#,#,#,#,194,277,361,383,399,393,438,,,
J0185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,68,,,
J0190,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0200,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0207,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0210,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0215,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0256,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0257,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0278,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0280,18,33,59,71,107,132,177,186,198,229,248,293,258,261,157,215,236,239,194,119,122,,,
J0282,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,15,21,12,12,15,#,,,
J0285,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0286,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0287,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0290,#,#,22,20,24,38,48,49,44,28,31,39,20,27,20,17,17,11,13,#,#,,,
J0295,#,#,#,#,#,16,21,17,27,28,20,27,35,25,24,30,28,37,26,26,26,,,
J0300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0330,#,16,48,71,83,120,147,162,189,241,275,288,307,335,418,427,406,406,420,311,290,,,
J0360,#,#,#,#,#,22,33,45,62,63,112,122,142,208,201,212,250,288,330,274,314,,,
J0365,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0456,#,#,#,#,#,#,15,#,16,17,18,26,36,36,45,41,47,49,63,49,69,,,
J0460,#,21,22,46,47,57,57,61,87,67,69,#,#,#,#,#,#,#,#,#,#,,,
J0461,#,#,#,#,#,#,#,#,#,#,#,109,84,90,84,74,67,83,58,60,55,,,
J0470,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0475,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0476,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0480,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0490,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0500,#,#,#,#,#,#,#,#,#,#,#,12,17,#,#,20,15,21,18,12,18,,,
J0515,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0517,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0530,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0540,15,13,17,15,17,19,16,15,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
