﻿Number of Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Number of patients with claims,"153,844","171,421","197,137","221,053","238,499","252,180","262,497","265,755","264,433","262,411","257,589","256,828","248,363","242,547","234,697","224,829","216,037","203,215","188,675","175,160","156,843"
J0008,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0010,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0101,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0107,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0110,15,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0128,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0129,#,#,#,#,#,#,#,#,52,67,78,74,98,118,108,90,103,94,90,85,82
J0130,#,#,22,21,29,24,17,12,19,16,#,17,14,#,#,#,#,#,#,#,#
J0131,#,#,#,#,#,#,#,#,#,#,#,#,#,924,1930,2266,2421,2808,2823,3076,2986
J0132,#,#,#,#,#,#,#,#,#,20,#,16,24,22,17,#,#,17,30,21,23
J0133,#,#,#,#,#,#,#,#,#,#,#,#,#,#,13,#,13,#,#,14,11
J0135,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0140,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0150,313,507,966,1291,1031,665,198,513,440,385,253,203,184,179,182,205,#,#,#,#,#
J0151,237,443,865,1607,3144,322,#,#,#,#,#,#,#,#,#,841,#,#,#,#,#
J0152,#,#,#,#,#,5027,5960,7590,7875,7496,4584,2429,1916,1311,945,#,#,#,#,#,#
J0153,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,945,852,700,573,534
J0170,89,250,545,839,1026,1314,1805,1809,1962,2072,2283,2354,#,#,#,#,#,#,#,#,#
J0171,#,#,#,#,#,#,#,#,#,#,#,#,2270,2180,2113,2122,2083,2112,2061,2077,1708
J0178,#,#,#,#,#,#,#,#,#,#,#,#,#,#,1207,1409,1848,2013,2072,2065,2088
J0180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,730
J0189,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0190,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0200,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0202,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0205,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0207,#,26,34,53,70,89,97,92,72,47,55,25,29,16,14,11,#,#,16,#,#
J0210,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0215,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0220,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0256,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0257,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0270,39,29,31,36,61,43,51,39,39,44,36,36,39,34,28,25,28,17,20,17,11
J0275,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0278,#,#,#,#,#,#,#,#,13,22,17,53,44,29,38,54,56,72,61,77,52
J0280,145,224,401,569,743,1061,1226,1392,1640,1710,1696,1807,1743,1744,925,1244,1298,1255,1194,683,640
J0282,#,#,#,#,#,#,25,30,24,34,50,61,73,79,89,127,119,102,107,112,100
J0285,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0286,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0287,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0288,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0289,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0290,96,100,157,201,262,347,440,452,451,358,313,266,278,242,210,207,195,192,175,127,120
J0295,12,12,34,47,63,94,132,158,173,162,175,204,242,224,203,231,245,256,228,241,198
J0300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0302,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0330,22,72,210,353,434,566,729,833,1046,1276,1453,1570,1562,1784,2080,2281,2316,2401,2277,2032,1814
J0340,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0348,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J0350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
