﻿Number of Lung Cancer Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
Number of patients with claims,"15,438","17,176","19,963","22,347","23,785","24,545","25,072","24,758","23,974","23,316","22,277","21,363","19,992","18,737","17,412","15,854","14,334","12,690","10,919","9,366","7,602",,,
J0010,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0101,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0129,#,#,#,#,#,#,#,#,#,#,#,#,#,12,12,#,#,11,11,#,#,,,
J0130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0131,#,#,#,#,#,#,#,#,#,#,#,#,#,35,88,115,128,118,122,135,124,,,
J0132,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0133,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0135,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0150,36,57,106,138,112,91,25,47,42,35,30,12,14,18,20,16,#,#,#,#,#,,,
J0151,25,48,94,192,335,28,#,#,#,#,#,#,#,#,#,67,#,#,#,#,#,,,
J0152,#,#,#,#,#,562,598,782,782,667,490,213,165,115,75,#,#,#,#,#,#,,,
J0153,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,57,56,46,41,19,,,
J0170,14,23,58,101,128,162,203,195,208,211,221,222,#,#,#,#,#,#,#,#,#,,,
J0171,#,#,#,#,#,#,#,#,#,#,#,#,213,176,170,164,171,175,162,120,117,,,
J0178,#,#,#,#,#,#,#,#,#,#,#,#,#,#,109,103,123,109,98,104,95,,,
J0180,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,127,,,
J0200,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0207,#,#,#,#,12,15,20,#,14,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0210,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0215,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0256,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0270,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0275,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0278,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0280,#,16,44,75,84,146,135,164,183,197,181,170,167,176,83,103,97,98,73,44,37,,,
J0282,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,11,#,#,#,#,#,,,
J0285,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0286,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0287,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0288,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0290,11,#,11,14,16,19,34,40,32,26,19,23,19,#,#,#,#,12,#,#,#,,,
J0295,#,#,#,#,#,#,#,13,17,12,12,#,13,11,15,#,18,#,15,13,#,,,
J0300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0302,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0330,#,#,15,22,27,43,54,55,73,78,82,115,95,125,128,132,153,152,142,157,108,,,
J0360,#,#,#,#,#,#,12,17,23,36,43,61,55,74,93,99,86,95,100,92,86,,,
J0390,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0401,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0456,#,#,#,#,#,#,16,19,23,17,19,29,40,59,44,62,62,67,59,53,57,,,
J0460,13,#,30,66,59,82,74,76,76,76,84,#,#,#,#,#,#,#,#,#,#,,,
J0461,#,#,#,#,#,#,#,#,#,#,#,73,59,58,56,43,51,40,28,21,18,,,
J0470,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0475,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0476,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0490,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J0500,#,#,#,#,#,#,#,#,#,#,#,#,12,#,#,#,#,#,#,#,#,,,
J0515,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
