﻿Number of Breast Cancer Patients with HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
Number of patients with claims,"21,372","24,128","27,809","31,438","34,361","36,677","38,938","40,216","40,734","40,944","41,036","41,685","41,093","40,845","40,171","39,275","38,658","37,076","35,295","33,628","31,019",,,
00000,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00001,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00002,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00003,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00004,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00071,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00091,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00100,26,22,16,19,#,15,14,#,#,#,15,#,#,#,#,#,#,#,#,#,#,,,
00103,#,12,17,14,39,61,63,89,106,111,101,123,123,99,100,106,93,106,113,97,88,,,
00104,#,11,19,14,15,13,13,16,12,#,#,#,11,#,#,#,12,#,#,11,#,,,
00108,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00120,#,13,14,19,19,18,17,19,13,12,21,19,15,11,12,14,11,#,#,11,#,,,
00124,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00126,#,#,#,#,#,#,11,11,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00140,68,77,98,123,139,113,124,125,131,113,106,125,133,138,140,142,143,121,120,129,124,,,
00141,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00142,678,751,918,1176,1322,1555,1628,1611,1651,1544,1691,1643,1701,1549,1613,1542,1376,1334,1290,1143,974,,,
00144,#,#,#,16,15,19,17,20,22,25,17,21,25,34,19,22,25,28,17,21,14,,,
00145,31,29,46,51,66,74,93,96,85,96,75,101,68,102,102,81,73,67,79,63,60,,,
00147,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00148,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00159,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00160,32,22,40,28,39,43,54,47,45,41,49,39,48,43,54,35,44,33,39,34,29,,,
00162,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00164,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00170,12,15,#,21,17,20,23,22,15,18,20,22,13,16,14,18,17,15,13,11,#,,,
00172,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00174,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00176,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00190,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#,#,#,#,14,#,#,,,
00192,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00210,#,#,#,#,13,17,#,21,19,18,22,11,22,17,22,21,16,12,21,25,25,,,
00211,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00214,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00215,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00216,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00218,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00220,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00222,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00300,11,46,60,71,73,95,111,130,118,141,133,152,144,150,158,141,142,129,114,135,116,,,
00310,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00320,41,59,70,90,90,121,114,128,116,111,146,113,134,120,114,130,121,96,94,66,63,,,
00322,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00326,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00350,13,28,36,33,40,59,37,50,52,32,45,35,33,36,32,35,36,35,22,22,19,,,
00352,#,#,#,#,#,#,#,#,#,#,19,#,#,#,13,11,16,#,#,#,#,,,
00359,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
00400,406,930,1208,1410,1401,1535,1564,1464,1577,1473,1393,1248,1355,1270,1310,1108,1055,1059,905,881,811,,,
00402,18,48,92,147,147,171,170,179,195,205,214,273,263,282,253,261,226,209,192,172,167,,,
